"subject","predicate","object"
"http://www.sudoc.fr/069050546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069050546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069050546/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/03387624X/id"
"http://www.sudoc.fr/069050546/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02841991X/id"
"http://www.sudoc.fr/069050546/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028550536/id"
"http://www.sudoc.fr/069050546/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028836863/id"
"http://www.sudoc.fr/069050546/id","http://purl.org/dc/terms/bibliographicCitation","Subjektivität  / im Auftrage der Johann-Gottlieb-Fichte-Gesellschaft  ; herausgegeben von Klaus Hammacher, Richard Schottky, und Wolfgang H. Schrader in Zusammenarbeit mit Daniel Breazeale ... [et al.] / Amsterdam : Ed. Rodopi , 1995"
"http://www.sudoc.fr/069050546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/069050546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844102/id"
"http://www.sudoc.fr/069050546/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/031357407/id"
"http://www.sudoc.fr/069050546/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/069050546/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
