"subject","predicate","object"
"http://www.sudoc.fr/108189066/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/108189066/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/108189066/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031340512/id"
"http://www.sudoc.fr/108189066/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029899958/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/bibliographicCitation","Uruk  Teil 1, Die Archive der Söhne des Bēl-ušallim, des Nabû-ušallim und des Bēl-supê-muḫur  : die Wohnhäuser westlich des Eanna-Tempelbereichs  / von Karlheinz Kessler  ; Deutsches Archäologisches Institut, Abteilung Baghdad / Mainz am Rhein : P. von Zabern , 1991"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02951617X/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029557232/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218716/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028136055/id"
"http://www.sudoc.fr/108189066/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/108189066/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
