"subject","predicate","object"
"http://www.idref.fr/086131079/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/086131079/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54372281"
"http://www.idref.fr/086131079/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066582518"
"http://www.idref.fr/086131079/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14466832x#foaf:Person"
"http://www.idref.fr/086131079/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/086131079/birth"
"http://www.idref.fr/086131079/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14466832
"http://www.idref.fr/086131079/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lloyd, Fran (19..-....)"
"http://www.idref.fr/086131079/id","http://xmlns.com/foaf/0.1/name","Fran Lloyd"
"http://www.idref.fr/086131079/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/086131079/id","http://isni.org/ontology#identifierValid","0000000066582518"
"http://www.idref.fr/086131079/id","http://xmlns.com/foaf/0.1/givenName","Fran"
"http://www.idref.fr/086131079/id","http://xmlns.com/foaf/0.1/familyName","Lloyd"
"http://www.idref.fr/086131079/id","http://www.w3.org/2004/02/skos/core#note","En poste, School of Art and Design History, Kingston University, London (en 2002)"
