"subject","predicate","object"
"http://www.idref.fr/026402467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026402467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026402467/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865657r#foaf:Organization"
"http://www.idref.fr/026402467/id","http://www.w3.org/2004/02/skos/core#altLabel","Transpac (France)"
"http://www.idref.fr/026402467/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Direction générale des télécommunications. Transpac"
"http://www.idref.fr/026402467/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865657
"http://www.idref.fr/026402467/id","http://www.w3.org/2004/02/skos/core#prefLabel","Transpac"
"http://www.idref.fr/026402467/id","http://xmlns.com/foaf/0.1/name","Transpac"
"http://www.idref.fr/026402467/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026402467/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026402467/id","http://xmlns.com/foaf/0.1/dateOfBirth","1978-12"
"http://www.idref.fr/026402467/id","http://www.w3.org/2004/02/skos/core#note","Transpac, Tour Maine-Montparnasse, 33 av. du Maine, BP 145, 75755 Paris Cedex 15. Tél. 45.38.52.11"
"http://www.idref.fr/026402467/id","http://www.w3.org/2004/02/skos/core#note","La Société Transpac est une filiale de la D.G.T. Elle est chargée d'exploiter et de commercialiser le service Transpac. Le réseau Transpac = Réseau national de transmission de données par paquets, a été mis en service en décembre 1978"
"http://www.idref.fr/026402467/id","http://rdaregistry.info/Elements/u/P60524","1978-12"
