"subject","predicate","object"
"http://www.idref.fr/027042855/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027042855/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15094730j#foaf:Person"
"http://www.idref.fr/027042855/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ryū_Murakami"
"http://www.idref.fr/027042855/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84508169"
"http://www.idref.fr/027042855/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121417954"
"http://www.idref.fr/027042855/id","http://www.w3.org/2004/02/skos/core#altLabel","村上, 龍 (1952-....)"
"http://www.idref.fr/027042855/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027042855/birth"
"http://www.idref.fr/027042855/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11917244
"http://www.idref.fr/027042855/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15094730
"http://www.idref.fr/027042855/id","http://www.w3.org/2004/02/skos/core#prefLabel","Murakami, Ryū (1952-....)"
"http://www.idref.fr/027042855/id","http://xmlns.com/foaf/0.1/name","龍 村上"
"http://www.idref.fr/027042855/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/027042855/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/027042855/id","http://isni.org/ontology#identifierValid","0000000121417954"
"http://www.idref.fr/027042855/id","http://xmlns.com/foaf/0.1/givenName","龍"
"http://www.idref.fr/027042855/id","http://xmlns.com/foaf/0.1/familyName","村上"
"http://www.idref.fr/027042855/id","http://rdaregistry.info/Elements/u/P60492","Romancier. - Lauréat du prix Akutagawa pour son premier roman \""Bleu presque transparent\"" (en 1976)"
"http://www.idref.fr/027042855/id","http://www.w3.org/2004/02/skos/core#note","Transcription Hepburn modifiée"
"http://www.idref.fr/027042855/id","http://xmlns.com/foaf/0.1/gender","male"
