"subject","predicate","object"
"http://www.sudoc.fr/055736432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/055736432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/bibliographicCitation","La naissance de la vie  / réalisation Derri Berkani/ Version française / [Charenton] : Alpa international , [1994]"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033900329/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255646/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027457699/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579832/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809358/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813908/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233863/id"
"http://www.sudoc.fr/055736432/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/034063692/id"
"http://www.sudoc.fr/055736432/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/055736432/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
