"subject","predicate","object"
"http://www.idref.fr/031046932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031046932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/031046932/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122340549#foaf:Organization"
"http://www.idref.fr/031046932/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121606667"
"http://www.idref.fr/031046932/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132393886"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre for co-operation with European economies in transition"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","CCET"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","CCEET"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre for co-operation with the economies in transition"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre for co-operation with economies in transition"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","Organisation de coopération et de développement économiques. Centre pour la coopération avec les économies en transition"
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre pour la coopération avec les économies européennes en transition"
"http://www.idref.fr/031046932/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12234054
"http://www.idref.fr/031046932/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre pour la coopération avec les économies en transition"
"http://www.idref.fr/031046932/id","http://xmlns.com/foaf/0.1/name","Centre pour la coopération avec les économies en transition"
"http://www.idref.fr/031046932/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/031046932/id","http://xmlns.com/foaf/0.1/dateOfBirth","1990-03"
"http://www.idref.fr/031046932/id","http://isni.org/ontology#identifierValid","0000000121606667"
"http://www.idref.fr/031046932/id","http://rdaregistry.info/Elements/u/P60492","Créé en mars 1990 par l'OCDE pour être l'axe de la coopération entre l'OCDE et les pays d'Europe centrale et orientale. Les activités du Centre ont été étendues aux Nouveaux Etats indépendants (NEI) de l'ex-Union soviétique en 1991 et à la Mongolie en 1992. En 1993 les activités du Centre couvrant une aire géographique plus large, le Centre pour la coopération avec les économies européennes en transition (CCEET) est devenu le Centre pour la coopération avec les économies en transition (CCET). Des séminaires, des ateliers et des réunions techniques seront organisés"
"http://www.idref.fr/031046932/id","http://rdaregistry.info/Elements/u/P60492","OCDE, 2 rue André-Pascal, 75775 Paris Cedex 16. Tél. 45.24.87.38"
"http://www.idref.fr/031046932/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/035432772/id"
"http://www.idref.fr/031046932/id","http://rdaregistry.info/Elements/u/P60524","1990-03"
