"subject","predicate","object"
"http://www.sudoc.fr/04150660X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04150660X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04150660X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030503485/id"
"http://www.sudoc.fr/04150660X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/266508650/id"
"http://www.sudoc.fr/04150660X/id","http://purl.org/dc/terms/bibliographicCitation","Apport de l'oriente objet au système d'information comptable  / Amina El Amrani  ; sous la direction de Jacqueline Langot /  , 1994"
"http://www.sudoc.fr/04150660X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04150660X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031498957/id"
"http://www.sudoc.fr/04150660X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/04150660X/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/04150660X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215958829/id"
"http://www.sudoc.fr/04150660X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
