"subject","predicate","object"
"http://www.sudoc.fr/107087545/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/107087545/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/107087545/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/107087790/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/bibliographicCitation","Emerging biological threa  / edited by George Berencsi, Akbar S. Khan and Jiři Haloužka / Amsterdam : IOS Press"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685128/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742350/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059309970/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04067102X/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03181252X/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061616141/id"
"http://www.sudoc.fr/107087545/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040668401/id"
"http://www.sudoc.fr/107087545/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/107087960/id"
"http://www.sudoc.fr/107087545/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/107087987/id"
"http://www.sudoc.fr/107087545/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/107088134/id"
"http://www.sudoc.fr/107087545/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
