"subject","predicate","object"
"http://www.sudoc.fr/246441887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246441887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246441887/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059847832/id"
"http://www.sudoc.fr/246441887/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161669859/id"
"http://www.sudoc.fr/246441887/id","http://purl.org/dc/terms/bibliographicCitation","Comportement des sols compactés sur quelques chemins à pression négative controlée  / par Djamel Maouchi  ; sous la direction de Jean-Marie Fleureau / Grenoble : Atelier national de reproduction des thèses , 1998"
"http://www.sudoc.fr/246441887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/246441887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055335462/id"
"http://www.sudoc.fr/246441887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355411/id"
"http://www.sudoc.fr/246441887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246441887/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027960250/id"
"http://www.sudoc.fr/246441887/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/246441887/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247415413/id"
"http://www.sudoc.fr/246441887/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
"http://www.sudoc.fr/246441887/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/14825800X/id"
