"subject","predicate","object"
"http://www.idref.fr/028533038/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028533038/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17239611"
"http://www.idref.fr/028533038/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12035016n#foaf:Person"
"http://www.idref.fr/028533038/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012122276X"
"http://www.idref.fr/028533038/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028533038/birth"
"http://www.idref.fr/028533038/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028533038/death"
"http://www.idref.fr/028533038/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12035016
"http://www.idref.fr/028533038/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peacock, Thomas Love (1785-1866)"
"http://www.idref.fr/028533038/id","http://xmlns.com/foaf/0.1/name","Thomas Love Peacock"
"http://www.idref.fr/028533038/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/028533038/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028533038/id","http://isni.org/ontology#identifierValid","000000012122276X"
"http://www.idref.fr/028533038/id","http://xmlns.com/foaf/0.1/givenName","Thomas Love"
"http://www.idref.fr/028533038/id","http://xmlns.com/foaf/0.1/familyName","Peacock"
"http://www.idref.fr/028533038/id","http://rdaregistry.info/Elements/u/P60492","Poète satirique et romancier"
"http://www.idref.fr/028533038/id","http://xmlns.com/foaf/0.1/gender","male"
