"subject","predicate","object"
"http://www.idref.fr/096316217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/096316217/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219455927"
"http://www.idref.fr/096316217/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bondarenko, Andriy"
"http://www.idref.fr/096316217/id","http://xmlns.com/foaf/0.1/name","Andriy Bondarenko"
"http://www.idref.fr/096316217/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/690791/"
"http://www.idref.fr/096316217/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ukr"
"http://www.idref.fr/096316217/id","http://xmlns.com/foaf/0.1/givenName","Andriy"
"http://www.idref.fr/096316217/id","http://xmlns.com/foaf/0.1/familyName","Bondarenko"
"http://www.idref.fr/096316217/id","http://www.w3.org/2004/02/skos/core#note","Docteur en Mathématiques appliquées(Toulon, UFR de Sciences et Techniques, 2005)"
"http://www.idref.fr/096316217/id","http://xmlns.com/foaf/0.1/gender","male"
