"subject","predicate","object"
"http://www.idref.fr/255932138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/255932138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084027142/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030635578/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076497925/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077350936/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/087735768/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255826176/id"
"http://www.idref.fr/255932138/id","http://www.w3.org/2004/02/skos/core#altLabel","Itinerary of an idea, genesis and changes in the \""logic\"" of excellence in the Sport sciences and physical education department of the École normale supérieure Cachan/Rennes (1975-2020)"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Configurations"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Sciences du sport"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Excellence"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","École normale supérieure"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Éducation physique et sportive"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Écoles normales -- Élèves"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Professeurs d'éducation physique et sportive -- Formation"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Ecole normale supérieure de Cachan"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","ENS sport"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","École normale supérieure Paris-Saclay"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Éducation physique"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Sciences de l'éducation"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Autocontraintes"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/255932138/id","http://www.w3.org/2004/02/skos/core#prefLabel","Itinéraire d'une idée, genèse et mutations de la « logique » de l'excellence au département EPS/2SEP de l'ENS Cachan/Rennes (1975-2020)"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077088530/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278662/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/195064402/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/17864577X/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028237080/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050552732/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791017/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027725731/id"
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/title","Itinéraire d'une idée, genèse et mutations de la « logique » de l'excellence au département EPS/2SEP de l'ENS Cachan/Rennes (1975-2020)"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035727713/id"
"http://www.idref.fr/255932138/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/087206366/id"
"http://www.idref.fr/255932138/id","http://www.w3.org/2004/02/skos/core#note","The main goal of the thesis is to understand the process which leads excellence to gradually become \""logical\"" for students of the EPS/2SEP department of ENS Cachan/Rennes. Three ways make bring the complexity of research subject into focus. The first is related to institutions, considered as social structures and generating their own myths, the second is based on the collective imaginations of the participants and the third is related to the appropriation of beliefs at the individual level. The idea of excellence inherent to EPS / 2SEP department is first asserted with the physical education \""agrégation\"". Historically, it is the first objective which gradually becomes \""logical\"". Finally, it becomes oridinary and it can no longer be considered as the way to excellence. In the original project, the idea of excellence is linked to the social imagination of physical educaion. It evolves under the influence of other social imaginations. The standards of excellence are learned, integrated, supported, defended and endorsed by individuals, even though it turns out to be the source of symbolic violence, inconvenience, and even suffering for some students. The first period, between 1974 and 2004, relates to the process of creating an idea of excellence by the physical education group of the General inspection of National education and to the first years of operation of a \""phantom\"" institution. The second part, from 2004 to 2012, arises out of the analysis of the mechanism that relegates the physical education \""agrégation\"" from excellence to banality. Finally, from 2013 to 2020, a new ideal, based on addition of physical education \""agrégation\"" and doctorate, asserts."
"http://www.idref.fr/255932138/id","http://www.w3.org/2004/02/skos/core#note","L’enjeu principal de cette thèse est de comprendre le processus qui conduit l’excellence à devenir progressivement « logique » pour les élèves et les étudiant·e·s du département EPS/2SEP de l’ENS Cachan/Rennes. Trois focales permettent de circonscrire la complexité de cet objet d’étude. La première est liée aux institutions, considérées comme des structures sociales et générant leurs propres mythes, la seconde est centrée sur les imaginaires collectifs des acteur·trice·s et la troisième est relative à l’appropriation des croyances à l’échelle individuelle. L’idée d’excellence inhérente au département EPS/2SEP s’affirme, en premier lieu, avec l’agrégation externe d’EPS, constituant un premier objectif qui devient progressivement « logique » et, finalement, tellement banal qu’il ne peut plus être édifié comme voie d’excellence. L’idée d’une excellence, liée à l’imaginaire de l’EPS dans le projet initial, s’émancipe et échappe aux individus. Soumise à d’autres imaginaires, elle évolue. Le fonctionnement des normes d’excellence est appris, intégré, soutenu, défendu et entériné, alors même qu’il se révèle être la source d’une véritable violence symbolique, de désagréments, voire de souffrances pour certain·e·s d’entre eux·elles. La première période, entre 1974 et 2004, est relative au processus de création d’une idée de l’excellence par le groupe EPS de l’Inspection générale de l’Éducation nationale et aux premières années de fonctionnement d’une institution « fantôme ». La seconde partie, qui s’étend de 2004 à 2012, procède de l’analyse du mécanisme qui fait passer l’agrégation externe d’EPS d’une configuration d’excellence à une forme de banalité. Enfin, de 2013 à 2020, s’affirme un nouvel idéal reposant sur l’accumulation de l’agrégation externe et du doctorat."
"http://www.idref.fr/255932138/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/255932138/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/255932138/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/255932138/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
