"subject","predicate","object"
"http://www.idref.fr/027869083/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027869083/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027267253/id"
"http://www.idref.fr/027869083/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119818766"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#altLabel","Noirs -- Musulmans"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#altLabel","Noirs musulmans"
"http://www.idref.fr/027869083/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11981876
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmans noirs"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031094023/id"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027366723/id"
"http://www.idref.fr/027869083/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241130/id"
