"subject","predicate","object"
"http://www.sudoc.fr/26153680X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/26153680X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/26153680X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074308297/id"
"http://www.sudoc.fr/26153680X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/098179160/id"
"http://www.sudoc.fr/26153680X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/261532790/id"
"http://www.sudoc.fr/26153680X/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à la lecture automatique à l'aide de réseaux neuronaux profonds  / Quentin Grail  ; sous la direction de Eric Gaussier /  , 2021"
"http://www.sudoc.fr/26153680X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031911056/id"
"http://www.sudoc.fr/26153680X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/26153680X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027985830/id"
"http://www.sudoc.fr/26153680X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/223540633/id"
"http://www.sudoc.fr/26153680X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/240648315/id"
"http://www.sudoc.fr/26153680X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/079053750/id"
"http://www.sudoc.fr/26153680X/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/26153680X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/070531730/id"
"http://www.sudoc.fr/26153680X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/078187621/id"
"http://www.sudoc.fr/26153680X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021GRALM048/id"
"http://www.sudoc.fr/26153680X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/26153680X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/148425550/id"
"http://www.sudoc.fr/26153680X/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/25828921X/id"
"http://www.sudoc.fr/26153680X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149119070/id"
