"subject","predicate","object"
"http://www.sudoc.fr/169523772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169523772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/169523772/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38278686d"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/058646787/id"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/035522038/id"
"http://www.sudoc.fr/169523772/id","http://purl.org/dc/terms/bibliographicCitation","La  captive aux yeux clairs  / Howard Hawks, réal.   ; Dudley Nichols, scénario  ; A.B. Guthrie, aut. adapé  ; Dimitri Tiomkin, mus.   ; Kirk Douglas, Dewey Martin, Arthur Hunnicutt, Elisabeth Threatt... [et al.], act. / [Paris] : [Éditions Montparnasse [éd.]] , [1992 (DL)]"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/02929858X/id"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058646760/id"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027574431/id"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058646906/id"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061780782/id"
"http://www.sudoc.fr/169523772/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/169523772/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/169523772/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
