"subject","predicate","object"
"http://www.idref.fr/239055594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239055594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Tombes -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Botanique -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- Jusqu'à 794 -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Plantes -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- 794-1185 (Époque de Heian)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- 710-794 (Époque de Nara)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Géographie -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- 1185-1600 -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Archéologie -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département) -- Nature"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Conditions sociales -- Japon -- 1868-.... -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Environnement -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Antiquités -- Japon"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- 1600-1868 (Époque des Tokugawa) -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Tumulus -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Japon -- 1868-.... -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Antiquités (objets anciens) -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Animaux -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département) -- Histoire -- 20e siècle -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Chiba (Japon ; département) -- Histoire -- 20e siècle -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département) -- Histoire -- Chronologie"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- Jusqu'à 1600"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département) -- Histoire -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Géographie physique -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Antiquités -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Zoologie -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Histoire -- Sources"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- Jusqu'à 794"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Cartes"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département) -- Histoire"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Paléolithique -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Japon -- 1868-1912 (Ère Meiji)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Culture Jōmon -- Japon -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Moeurs et coutumes -- Chiba (Japon ; département)"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/subject","Chiba (Japon ; département) -- 20e siècle -- Sources"
"http://www.idref.fr/239055594/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chiba-ken no rekishi, Betsu hen"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793478/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256421/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03097545X/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257002/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027413837/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247279/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030641543/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772616/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027988406/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493148/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519694/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269523/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03064156X/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405796/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02760716X/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031035523/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027528022/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616126/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405788/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726971X/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029392195/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265161/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254704/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537161/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033389209/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030975441/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/title","Chiba-ken no rekishi, Betsu hen"
"http://www.idref.fr/239055594/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/248470108/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239055594/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239055594/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/239055594/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027988406/id"
"http://www.idref.fr/239055594/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262162/id"
