"subject","predicate","object"
"http://www.sudoc.fr/046874704/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046874704/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046874704/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026787865/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/bibliographicCitation","Powers and prospects  : reflections on human nature and the social order  / Noam Chomsky / London : Pluto Press , 1996"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365581/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236250/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805905/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219380/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276023/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028049411/id"
"http://www.sudoc.fr/046874704/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/046874704/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209882433/id"
"http://www.sudoc.fr/046874704/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
