"subject","predicate","object"
"http://www.sudoc.fr/195491971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195491971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195491971/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034852522/id"
"http://www.sudoc.fr/195491971/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07139611X/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/bibliographicCitation","L'école des incapables ?  : la maternelle, un apprentissage de la domination  / Mathias Millet et Jean-Claude Croizet / Paris : La Dispute , DL 2016"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248976/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184325250/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723178X/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225313/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232948/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300218/id"
"http://www.sudoc.fr/195491971/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/195491971/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",83
