"subject","predicate","object"
"http://www.idref.fr/223533122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223533122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223533122/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/subject","ʿAlī ibn Abī Ṭālib (0596?-0661) "
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/subject","ʻAlī ibn Abī Ṭālib (Caliph)  (Caliph)  (approximately 600-661) "
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/subject","Imāms (chiisme)"
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/subject","Imams (Shiites)"
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/subject","Prophets"
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/subject","Littérature chiite"
"http://www.idref.fr/223533122/id","http://www.w3.org/2004/02/skos/core#prefLabel","Iṯbāt al-waṣiyyaẗ lil-Imām ʿAlī ibn Abī Ṭālib"
"http://www.idref.fr/223533122/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/223533122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856755/id"
"http://www.idref.fr/223533122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050192558/id"
"http://www.idref.fr/223533122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050405322/id"
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/title","Iṯbāt al-waṣiyyaẗ lil-Imām ʿAlī ibn Abī Ṭālib"
"http://www.idref.fr/223533122/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223533122/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223533122/id","http://rdaregistry.info/Elements/w/P10219","1955"
"http://www.idref.fr/223533122/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
