"subject","predicate","object"
"http://www.idref.fr/234777567/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/234777567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027429121/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035495278/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029935679/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028236459/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028245113/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02774339X/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17794008x"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#altLabel","Richesses injustement acquises"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#altLabel","Biens acquis de façon frauduleuse"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#altLabel","BMA"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#altLabel","Affaire des biens mal acquis"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#altLabel","Biens et avoirs mal acquis"
"http://www.idref.fr/234777567/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17794008
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biens mal acquis"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#note","Avoirs et biens placés dans des pays développés par des dictateurs, provenant de détournements de fonds publics, de vols ou pillages du patrimoine public, issus d'abus de confiance ou de corruption. Ils sont susceptibles d'être gelés dans le pays d'accueil, par l'administration fiscale et les acteurs financiers, et de donner lieu à un procès pour faire l'objet d'une restitution au pays spolié : biens de toute nature, corporels ou incorporels, mobiliers ou immobiliers. Ils ont été définis par le Centre national de coopération au développement, en Belgique (CNCD)"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027807460/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028472772/id"
"http://www.idref.fr/234777567/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027256065/id"
