"subject","predicate","object"
"http://www.sudoc.fr/201794551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/201794551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/201794551/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073107050/id"
"http://www.sudoc.fr/201794551/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201794888/id"
"http://www.sudoc.fr/201794551/id","http://purl.org/dc/terms/bibliographicCitation","L'homosexualité et l'enfant  / Anne Haller  ; sous la direction de Patrice Hilt / Strasbourg : Faculté de droit, de sciences politiques et de gestion , 2008"
"http://www.sudoc.fr/201794551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028116119/id"
"http://www.sudoc.fr/201794551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/201794551/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404311/id"
"http://www.sudoc.fr/201794551/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/201794551/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
