"subject","predicate","object"
"http://www.idref.fr/249382369/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/249382369/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/197402755/id"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03520155X/id"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/156260379/id"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/028305272/id"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169728285/id"
"http://www.idref.fr/249382369/id","http://www.w3.org/2004/02/skos/core#altLabel","Pleasures of the text and pleasures of sex, the eroticization of history in the historical stories of Paul Lacroix (1829-1835)"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","Roman historique"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","Littérature érotique -- France -- 19e siècle"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","Romantisme"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","Romantisme (littérature)"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","XIXe siècle"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/subject","Érotisme"
"http://www.idref.fr/249382369/id","http://www.w3.org/2004/02/skos/core#prefLabel","Plaisirs du texte et plaisirs du sexe, l'érotisation de l'histoire dans les récits historiques de Paul Lacroix (1829-1835)"
"http://www.idref.fr/249382369/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/249382369/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/249382369/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814653/id"
"http://www.idref.fr/249382369/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242994/id"
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/title","Plaisirs du texte et plaisirs du sexe, l'érotisation de l'histoire dans les récits historiques de Paul Lacroix (1829-1835)"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033731519/id"
"http://www.idref.fr/249382369/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027010120/id"
"http://www.idref.fr/249382369/id","http://www.w3.org/2004/02/skos/core#note","Les années 1830 sont marquées par l'émergence d'une jeune génération romantique. Parmi ces nouveaux écrivains se trouve Paul Lacroix, jeune homme ambitieux qui désire marquer la littérature de son temps. Il connaît le succès grâce à ses romans historiques publiés sous le pseuadonyme de « Bibliophile Jacob », vieil érudit amateur de livres. Il exprime à travers son œuvre la volonté de donner à son public le goût de l'histoire, science réputée austère et exigeante. Il cherche également à se démarquer de ses illustres aînés et à devenir le « Walter Scott français ». Il joue pour cela sur l'attrait de l'érotisme et introduit ses lecteurs au cœur des secrets les plus intimes de l'histoire de France. Érotiser l'histoire est une manière pour Paul Lacroix de proposer une définition personnelle du roman historique, de s'interroger sur l'esthétique romantique et d'exprimer ses revendications idéologiques. Cette approche plurielle permettra de cerner au mieux les enjeux de son écriture et de montrer les limites de son projet."
"http://www.idref.fr/249382369/id","http://www.w3.org/2004/02/skos/core#note","The 1830's are caracterized by the emergence of a young romantic generation. Among those new writers is Paul Lacroix, young ambitious man who desires to influence the litterature of his own time. He succeds to do so thanks to the historical novels he published under the pseudonym of « Bibliophile Jacob », old erudite book lover. He expresses through his work his will to give his public a taste for history, known to be an austere and demanding science. He also tries to stand out from his illustrious predecessors in becoming the « french Walter Scott ». Then, he plays on the attraction of eroticism and leads to his readers into the heart of the most intimate secrets of France history. By showing of the erotic side of history, Paul Lacroix gives his personal definition of the historical novel. That way, he brings up question about romantic aesthetic and expresses ideologicals claimings. This plural approach will enable to identify the issues of his writing and to show the limits of his project."
"http://www.idref.fr/249382369/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/249382369/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/249382369/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/249382369/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/249382369/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
"http://www.idref.fr/249382369/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
