"subject","predicate","object"
"http://www.idref.fr/087413264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/087413264/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/081693192/id"
"http://www.idref.fr/087413264/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/085647551/id"
"http://www.idref.fr/087413264/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7575133"
"http://www.idref.fr/087413264/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13899045z#foaf:Person"
"http://www.idref.fr/087413264/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115916378"
"http://www.idref.fr/087413264/id","http://www.w3.org/2004/02/skos/core#altLabel","Roach, Maxwell"
"http://www.idref.fr/087413264/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/087413264/birth"
"http://www.idref.fr/087413264/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/087413264/death"
"http://www.idref.fr/087413264/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13899045
"http://www.idref.fr/087413264/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roach, Max (1924-2007)"
"http://www.idref.fr/087413264/id","http://xmlns.com/foaf/0.1/name","Max Roach"
"http://www.idref.fr/087413264/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/087413264/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/087413264/id","http://isni.org/ontology#identifierValid","0000000115916378"
"http://www.idref.fr/087413264/id","http://xmlns.com/foaf/0.1/givenName","Max"
"http://www.idref.fr/087413264/id","http://xmlns.com/foaf/0.1/familyName","Roach"
"http://www.idref.fr/087413264/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance New Land, N.C"
"http://www.idref.fr/087413264/id","http://www.w3.org/2004/02/skos/core#note","Batteur et percussionniste de jazz"
"http://www.idref.fr/087413264/id","http://xmlns.com/foaf/0.1/gender","male"
