"subject","predicate","object"
"http://www.idref.fr/027260550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/109095952/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027728498/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027263320/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027323226/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027348601/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02782649X/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027306828/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15138570X/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027267679/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934135c"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Campagnards"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Révolution rurale"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Conditions de vie en milieu rural"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Campagne -- Aspect social"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoire rurale"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Société rurale"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociétés rurales"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Ruraux"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Conditions sociales en milieu rural"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Milieu rural"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Milieux ruraux"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#altLabel","Ruralité"
"http://www.idref.fr/027260550/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934135
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conditions rurales"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028139771/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029551080/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188287191/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027436683/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/098272136/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027265943/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/190453672/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027264793/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027825647/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027682420/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050549820/id"
"http://www.idref.fr/027260550/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02766435X/id"
