"subject","predicate","object"
"http://www.idref.fr/080004539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/080004539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/080004539/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188485997"
"http://www.idref.fr/080004539/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14470995v#foaf:Organization"
"http://www.idref.fr/080004539/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Abbaye_Florense"
"http://www.idref.fr/080004539/id","http://www.w3.org/2004/02/skos/core#altLabel","Monastero Florense (San Giovanni in Fiore, Italie)"
"http://www.idref.fr/080004539/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14470995
"http://www.idref.fr/080004539/id","http://www.w3.org/2004/02/skos/core#prefLabel","Abbazia Florense (San Giovanni in Fiore, Italie)"
"http://www.idref.fr/080004539/id","http://xmlns.com/foaf/0.1/name","Abbazia Florense (San Giovanni in Fiore, Italie)"
"http://www.idref.fr/080004539/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/080004539/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/080004539/id","http://xmlns.com/foaf/0.1/dateOfBirth","1189"
"http://www.idref.fr/080004539/id","http://www.w3.org/2004/02/skos/core#note","Abbaye fondée en 1189 par Gioacchino de Fiore"
"http://www.idref.fr/080004539/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029425158/id"
"http://www.idref.fr/080004539/id","http://rdaregistry.info/Elements/u/P60524","1189"
