"subject","predicate","object"
"http://www.sudoc.fr/123641373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/123641373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/123641373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087971461/id"
"http://www.sudoc.fr/123641373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112045529/id"
"http://www.sudoc.fr/123641373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123692601/id"
"http://www.sudoc.fr/123641373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123643856/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/bibliographicCitation","Integración de Técnicas Difusas para el Modelado, la Identificación y el Control de Sistemas No Lineales  = = [Intégration de techniques floues pour la modélisation, l'identification et la commande de systèmes non linéaires] :   / Julio Cesar Ramos Fernańdez  ; sous la direction de Gilles Enea  ; Frédéric Lafont  ; Virgilio López Morales / [s.l.] : [s.n.] , 2008"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672565/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07706951X/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315312/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027720721/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249859/id"
"http://www.sudoc.fr/123641373/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/123692849/id"
"http://www.sudoc.fr/123641373/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/123641373/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/123641373/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215667832/id"
"http://www.sudoc.fr/123641373/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
