"subject","predicate","object"
"http://www.sudoc.fr/160272432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160272432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/160272432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160272890/id"
"http://www.sudoc.fr/160272432/id","http://purl.org/dc/terms/bibliographicCitation","Mémoire de stage sur la marque collective ""Parc naturel régional de...""  : stage au Parc naturel régional des Grands Causses  / Marion Cassiau / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/160272432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279065/id"
"http://www.sudoc.fr/160272432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/160272432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725902/id"
"http://www.sudoc.fr/160272432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/160272432/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/160272432/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/160272432/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
