"subject","predicate","object"
"http://www.idref.fr/026803992/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026803992/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34455026"
"http://www.idref.fr/026803992/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118980563#foaf:Person"
"http://www.idref.fr/026803992/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081129498"
"http://www.idref.fr/026803992/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026803992/birth"
"http://www.idref.fr/026803992/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11898056
"http://www.idref.fr/026803992/id","http://www.w3.org/2004/02/skos/core#prefLabel","Couturiau, Paul (1952-....)"
"http://www.idref.fr/026803992/id","http://xmlns.com/foaf/0.1/name","Paul Couturiau"
"http://www.idref.fr/026803992/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/026803992/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026803992/id","http://isni.org/ontology#identifierValid","0000000081129498"
"http://www.idref.fr/026803992/id","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://www.idref.fr/026803992/id","http://xmlns.com/foaf/0.1/familyName","Couturiau"
"http://www.idref.fr/026803992/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain et traducteur"
"http://www.idref.fr/026803992/id","http://xmlns.com/foaf/0.1/gender","male"
