"subject","predicate","object"
"http://www.idref.fr/181154587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/181154587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/181154587/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313308642"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","Equipe d'accueil 7444"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","EA 7444"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","AE&CC"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","Unité de recherche Architecture, environnement et cultures constructives (Grenoble)"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","ENSAG-AE&CC"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","Architecture, environnement & cultures constructives (Grenoble)"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#altLabel","EA7444"
"http://www.idref.fr/181154587/id","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture, environnement et cultures constructives (Grenoble)"
"http://www.idref.fr/181154587/id","http://xmlns.com/foaf/0.1/name","Architecture, environnement et cultures constructives (Grenoble)"
"http://www.idref.fr/181154587/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/181154587/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/181154587/id","http://xmlns.com/foaf/0.1/dateOfBirth","2011"
"http://www.idref.fr/181154587/id","http://rdaregistry.info/Elements/u/P60492","Unité de recherche issue de l'association des laboratoires Cultures constructives et CRAterre et rattachée à l'École nationale supérieure d'architecture de Grenoble. Travaille sur les questions de l'éco-habitat économique et de la ville durable, de la matière et des matériaux, de la conservation et la mise en valeur des patrimoines immobiliers (sites archéologiques, ensembles architecturaux de valeur universelle)"
"http://www.idref.fr/181154587/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026508087/id"
"http://www.idref.fr/181154587/id","http://rdaregistry.info/Elements/u/P60524","2011"
"http://www.idref.fr/181154587/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/026374714/id"
"http://www.idref.fr/181154587/id","http://data.hal.science.fr/schema/rnsr","201020647D "
"http://www.idref.fr/181154587/id","http://data.hal.science.fr/schema/rnsr","201020647D"
