"subject","predicate","object"
"http://www.idref.fr/117827304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/117827304/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/jean-pierre-pinel#foaf:Person"
"http://www.idref.fr/117827304/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1620727"
"http://www.idref.fr/117827304/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197228186"
"http://www.idref.fr/117827304/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15618525r#foaf:Person"
"http://www.idref.fr/117827304/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/117827304/birth"
"http://www.idref.fr/117827304/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/117827304/death"
"http://www.idref.fr/117827304/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pinel, Jean-Pierre (1952-2022)"
"http://www.idref.fr/117827304/id","http://xmlns.com/foaf/0.1/name","Jean-Pierre Pinel"
"http://www.idref.fr/117827304/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/117827304/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/117827304/id","http://xmlns.com/foaf/0.1/givenName","Jean-Pierre"
"http://www.idref.fr/117827304/id","http://xmlns.com/foaf/0.1/familyName","Pinel"
"http://www.idref.fr/117827304/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en psychopathologie sociale, université de Paris 13 (en 2007); Professeur à l' Université Paris 13 en 2015"
"http://www.idref.fr/117827304/id","http://xmlns.com/foaf/0.1/gender","male"
