"subject","predicate","object"
"http://www.sudoc.fr/178659886/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178659886/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178659886/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035016388/id"
"http://www.sudoc.fr/178659886/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031173276/id"
"http://www.sudoc.fr/178659886/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178659851/id"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/terms/bibliographicCitation","L'individu et le collectif dans le roman d'Alfred Döblin ""Berlin Alexanderplatz : die Geschichte vom Franz Biberkopf""  / Catherine Toussaint  ; sous la direction de Véronique Liard et de Marie-Claire Méry / [S. l.] : [s. n.] , 2013"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027628353/id"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294366/id"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027379574/id"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028049411/id"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178659886/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/178659886/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178659886/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
