"subject","predicate","object"
"http://www.idref.fr/217262449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217262449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217262449/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07610687X/id"
"http://www.idref.fr/217262449/id","http://purl.org/dc/elements/1.1/subject","Géographie historique -- Asie orientale"
"http://www.idref.fr/217262449/id","http://purl.org/dc/elements/1.1/subject","Découverte et exploration -- Asie orientale"
"http://www.idref.fr/217262449/id","http://purl.org/dc/elements/1.1/subject","Découvertes géographiques chinoises"
"http://www.idref.fr/217262449/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mediæval researches from eastern Asiatic sources"
"http://www.idref.fr/217262449/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/217262449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.idref.fr/217262449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034620834/id"
"http://www.idref.fr/217262449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.idref.fr/217262449/id","http://purl.org/dc/elements/1.1/title","Mediæval researches from eastern Asiatic sources"
"http://www.idref.fr/217262449/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217262449/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217262449/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/217262449/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217262449/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027502333/id"
