"subject","predicate","object"
"http://www.idref.fr/032281692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032281692/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110209113"
"http://www.idref.fr/032281692/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12334163q#foaf:Person"
"http://www.idref.fr/032281692/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9920349"
"http://www.idref.fr/032281692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032281692/birth"
"http://www.idref.fr/032281692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032281692/death"
"http://www.idref.fr/032281692/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12334163
"http://www.idref.fr/032281692/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dawisha, Karen (1949-2018)"
"http://www.idref.fr/032281692/id","http://xmlns.com/foaf/0.1/name","Karen Dawisha"
"http://www.idref.fr/032281692/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/032281692/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/032281692/id","http://isni.org/ontology#identifierValid","0000000110209113"
"http://www.idref.fr/032281692/id","http://xmlns.com/foaf/0.1/givenName","Karen"
"http://www.idref.fr/032281692/id","http://xmlns.com/foaf/0.1/familyName","Dawisha"
"http://www.idref.fr/032281692/id","http://www.w3.org/2004/02/skos/core#note","Professeur de sciences politiques. Spécialiste des régimes politiques de l'est. En poste à l'University of Maryland, College park, Maryland, USA (en 1991)"
