"subject","predicate","object"
"http://www.sudoc.fr/045420866/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045420866/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045420866/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029104564/id"
"http://www.sudoc.fr/045420866/id","http://purl.org/dc/terms/bibliographicCitation","The human tutorial dialogue project  : issues in the design of instructional systems  / Barbara A. Fox ... / Hillsdale, N.J. : L. Erlbaum , 1993"
"http://www.sudoc.fr/045420866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301346/id"
"http://www.sudoc.fr/045420866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830519/id"
"http://www.sudoc.fr/045420866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.sudoc.fr/045420866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027594483/id"
"http://www.sudoc.fr/045420866/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/045420866/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
