"subject","predicate","object"
"http://www.idref.fr/149504454/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/149504454/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027238822/id"
"http://www.idref.fr/149504454/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162576132"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#altLabel","Électronique des matières plastiques"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#altLabel","Matières plastiques, Électronique des"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#altLabel","Électronique des plastiques"
"http://www.idref.fr/149504454/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16257613
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#prefLabel","Électronique organique"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029685109/id"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027340198/id"
"http://www.idref.fr/149504454/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027285774/id"
