"subject","predicate","object"
"http://www.sudoc.fr/178470511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178470511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178470511/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068549679/id"
"http://www.sudoc.fr/178470511/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178469211/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/bibliographicCitation","Accès et usage d'internet chez les patients en psychiatrie  : enquête épidémiologique descriptive de la prévalence multicentrique  / par Antoine Bray  ; sous la direction de M. le Pr El-Hage Wissam,... / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034871616/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238350/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040846091/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070844/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/064822826/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027780643/id"
"http://www.sudoc.fr/178470511/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083328904/id"
"http://www.sudoc.fr/178470511/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/178470511/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178470511/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205804004/id"
"http://www.sudoc.fr/178470511/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
