"subject","predicate","object"
"http://www.sudoc.fr/159702275/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159702275/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/159702275/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079155790/id"
"http://www.sudoc.fr/159702275/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159701880/id"
"http://www.sudoc.fr/159702275/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/027087719/id"
"http://www.sudoc.fr/159702275/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/15970216X/id"
"http://www.sudoc.fr/159702275/id","http://purl.org/dc/terms/bibliographicCitation","Гражданин поэт  : Граждане бесы  : с 21 февраля по 3 октября  / Михаил Ефремов, Дмитрий Быков, А. Васильев / Москва : Азбука-Аттикус , 2012"
"http://www.sudoc.fr/159702275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566706/id"
"http://www.sudoc.fr/159702275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031939880/id"
"http://www.sudoc.fr/159702275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677943/id"
"http://www.sudoc.fr/159702275/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/159702275/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
