"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080266827/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176587276/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069260117/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130643114/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182401200/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027089525/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088578364/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083569944/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157417069/id"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://purl.org/dc/terms/bibliographicCitation","Munch Philippe, Cornee Jean-Jacques, Lebrun Jean-Frederic, Quillevere F., Verati C., Melinte-Dobrinescu M., Demory F., Smith Brigitte, Jourdan F., Lardeaux J . -M., de Min Lyvane, Letice J . -L., Randrianasolo A. . Pliocene to Pleistocene vertical movements in the forearc of the Lesser Antilles subduction: insights from chronostratigraphy of shallow-water carbonate platforms (Guadeloupe archipelago) . Journal of the Geological Society, 2014, 171 (3), pp.329-341 . &#x27E8;10.1144/jgs2013-005&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://purl.org/dc/terms/bibliographicCitation","Munch Philippe, Cornee Jean-Jacques, Lebrun Jean-Frederic, Quillevere F., Verati C., Melinte-Dobrinescu M., Demory F., Smith Brigitte, Jourdan F., Lardeaux J. -M., de Min Lyvane, Letice J. -L., Randrianasolo A.. Pliocene to Pleistocene vertical movements in the forearc of the Lesser Antilles subduction: insights from chronostratigraphy of shallow-water carbonate platforms (Guadeloupe archipelago). Journal of the Geological Society, Geological Society of London, 2014, 171 (3), pp.329-341. &#x27E8;10.1144/jgs2013-005&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://purl.org/dc/terms/bibliographicCitation","Munch Philippe, Cornee Jean-Jacques, Lebrun Jean-frederic, Quillevere F., Verati C., Melinte-Dobrinescu M., Demory F., Smith Brigitte, Jourdan F., Lardeaux J. -M., DE MIN Lyvane, Letice J. -L., Randrianasolo A.. Pliocene to Pleistocene vertical movements in the forearc of the Lesser Antilles subduction: insights from chronostratigraphy of shallow-water carbonate platforms (Guadeloupe archipelago). Journal of the Geological Society, Geological Society of London, 2014, 171 (3), pp.329-341. &#x27E8;10.1144/jgs2013-005&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://purl.org/dc/elements/1.1/date","2014"
"https://hal.archives-ouvertes.fr/hal-01053696#id","http://purl.org/ontology/bibo/doi","10.1144/jgs2013-005"
