"subject","predicate","object"
"http://www.idref.fr/027125130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027125130/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/975305"
"http://www.idref.fr/027125130/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107837020"
"http://www.idref.fr/027125130/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923882c#foaf:Person"
"http://www.idref.fr/027125130/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73859912"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuʾād, Ayman"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","Ayman Fu'ād Sayyid"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","Saiyid, Aiman Fu'ād"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","Fouad, Ayman"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","فؤاد, ايمن"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","سيد, أيمن فؤاد (1949-....)"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","Sayyid, Ayman Fouad"
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#altLabel","Fu'ād Sayyid, Ayman"
"http://www.idref.fr/027125130/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027125130/birth"
"http://www.idref.fr/027125130/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11923882
"http://www.idref.fr/027125130/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sayyid, Ayman Fuʾād (1949-....)"
"http://www.idref.fr/027125130/id","http://xmlns.com/foaf/0.1/name","أيمن فؤاد سيد"
"http://www.idref.fr/027125130/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/357994/"
"http://www.idref.fr/027125130/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/027125130/id","http://isni.org/ontology#identifierValid","0000000107837020"
"http://www.idref.fr/027125130/id","http://xmlns.com/foaf/0.1/givenName","أيمن فؤاد"
"http://www.idref.fr/027125130/id","http://xmlns.com/foaf/0.1/familyName","سيد"
"http://www.idref.fr/027125130/id","http://rdaregistry.info/Elements/u/P60492","Historien. Chercheur associé à l'Institut français d'archéologie orientale du Caire. Éditeur de textes. Fils de Fuʾād Sayyid (1916-1967)"
"http://www.idref.fr/027125130/id","http://xmlns.com/foaf/0.1/gender","male"
