"subject","predicate","object"
"http://www.sudoc.fr/185344526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185344526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185344526/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031274757/id"
"http://www.sudoc.fr/185344526/id","http://purl.org/dc/terms/bibliographicCitation","Such stuff as dreams  : the psychology of fiction  / Keith Oatley / Chichester : Wiley-Blackwell , 2011, cop. 2011"
"http://www.sudoc.fr/185344526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027827836/id"
"http://www.sudoc.fr/185344526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.sudoc.fr/185344526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656195/id"
"http://www.sudoc.fr/185344526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555372/id"
"http://www.sudoc.fr/185344526/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/185344526/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
