"subject","predicate","object"
"http://www.idref.fr/08020063X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08020063X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12375776"
"http://www.idref.fr/08020063X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12311193h#foaf:Person"
"http://www.idref.fr/08020063X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108704887"
"http://www.idref.fr/08020063X/id","http://www.w3.org/2004/02/skos/core#altLabel","Maria Antonia Walpurgis"
"http://www.idref.fr/08020063X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08020063X/death"
"http://www.idref.fr/08020063X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08020063X/birth"
"http://www.idref.fr/08020063X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12311193
"http://www.idref.fr/08020063X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marie Antoinette de Bavière (1724-1780 ; électrice de Saxe)"
"http://www.idref.fr/08020063X/id","http://xmlns.com/foaf/0.1/name","Marie Antoinette de Bavière"
"http://www.idref.fr/08020063X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/08020063X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/08020063X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/08020063X/id","http://isni.org/ontology#identifierValid","0000000108704887"
"http://www.idref.fr/08020063X/id","http://rdaregistry.info/Elements/u/P60492","Musicienne"
