"subject","predicate","object"
"http://www.sudoc.fr/003920682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003920682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003920682/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb358317785"
"http://www.sudoc.fr/003920682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026985675/id"
"http://www.sudoc.fr/003920682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027087018/id"
"http://www.sudoc.fr/003920682/id","http://purl.org/dc/terms/bibliographicCitation","Grammaire, vocabulaire, dictées  : 4e technologique  / Serge Leroy, Louis Rabier / Paris : Nathan , 1996"
"http://www.sudoc.fr/003920682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028133404/id"
"http://www.sudoc.fr/003920682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722743X/id"
"http://www.sudoc.fr/003920682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320405/id"
"http://www.sudoc.fr/003920682/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/003920682/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
