"subject","predicate","object"
"http://www.idref.fr/027261476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027261476/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934201b#spatialThing"
"http://www.idref.fr/027261476/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126704269"
"http://www.idref.fr/027261476/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gévaudan"
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#altLabel","Civitas gabalitana"
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#altLabel","Gévaudan"
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#altLabel","Gabalitanus pagus"
"http://www.idref.fr/027261476/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934201
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gévaudan (France)"
"http://www.idref.fr/027261476/id","http://xmlns.com/foaf/0.1/name","Gévaudan (France)"
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02722225X/id"
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027618021/id"
"http://www.idref.fr/027261476/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028699246/id"
