"subject","predicate","object"
"http://www.idref.fr/040758443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040758443/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040664929/id"
"http://www.idref.fr/040758443/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040786897/id"
"http://www.idref.fr/040758443/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040832333/id"
"http://www.idref.fr/040758443/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/04066130X/id"
"http://www.idref.fr/040758443/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010645"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#notation","D02.092.471.683.152.766"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#notation","0K2I505OTV"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#notation","C045TQL4WP"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Hydrochloride, Phentermine"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Chlorhydrate de phentermine"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","AdipexP"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Phentermine"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Duromine"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Adipex-P"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Adipex P"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Phentermine Hydrochloride"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#altLabel","Ionamine"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#prefLabel","Phentermine"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040758443/id","http://www.w3.org/2004/02/skos/core#note","A central nervous system stimulant and sympathomimetic with actions and uses similar to those of DEXTROAMPHETAMINE. It has been used most frequently in the treatment of obesity"
