"subject","predicate","object"
"http://www.sudoc.fr/078807743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078807743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078807743/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026885158/id"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/terms/bibliographicCitation","Naissance d'une liberté  : avortement, contraception  : le grand combat des femmes au XXe siècle  / Xavière Gauthier / Paris : J'ai lu , 2004"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259714/id"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225798/id"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665038/id"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02731488X/id"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353397/id"
"http://www.sudoc.fr/078807743/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/078807743/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217934552/id"
"http://www.sudoc.fr/078807743/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
