"subject","predicate","object"
"http://www.sudoc.fr/252863917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/252863917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/252863917/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/122064119/id"
"http://www.sudoc.fr/252863917/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/06084731X/id"
"http://www.sudoc.fr/252863917/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/252833147/id"
"http://www.sudoc.fr/252863917/id","http://purl.org/dc/terms/bibliographicCitation","La transformation numérique du monde du droit  / Bertrand Cassar  ; sous la direction de Franck Macrez /  , 2021"
"http://www.sudoc.fr/252863917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/252863917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167934619/id"
"http://www.sudoc.fr/252863917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028709349/id"
"http://www.sudoc.fr/252863917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05016239X/id"
"http://www.sudoc.fr/252863917/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/252863917/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/149966334/id"
"http://www.sudoc.fr/252863917/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/252863917/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/095237100/id"
"http://www.sudoc.fr/252863917/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/058557733/id"
"http://www.sudoc.fr/252863917/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020STRAA002/id"
"http://www.sudoc.fr/252863917/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/255033451/id"
"http://www.sudoc.fr/252863917/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/252863917/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/028951603/id"
"http://www.sudoc.fr/252863917/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/057975965/id"
