"subject","predicate","object"
"http://www.sudoc.fr/130242527/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/130242527/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/057538484/id"
"http://www.sudoc.fr/130242527/id","http://purl.org/dc/terms/bibliographicCitation","Deux jours à tuer  / Jean Becker, réal., scénario  ; François d'Epenoux, aut., scénario  ; Eric Assous, scénario  ; Alain Goraguer, Patrick Goraguer, mus.  ; Albert Dupontel, Marie-Josée Croze, Pierre Vaneck... [et al.], act. / [Issy-les-Moulineaux] : StudioCanal"
"http://www.sudoc.fr/130242527/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/130242527/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/073954306/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/134274105/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/075416646/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/079923739/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/087701626/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/103538534/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069700885/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/099270498/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069791139/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059212640/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/109085329/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/131818600/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/193015420/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/085675636/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077446895/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/068535260/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/034156186/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/16013675X/id"
"http://www.sudoc.fr/130242527/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/066934966/id"
"http://www.sudoc.fr/130242527/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
