"subject","predicate","object"
"http://www.sudoc.fr/135797683/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/135797683/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/135797683/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050764594/id"
"http://www.sudoc.fr/135797683/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/057122415/id"
"http://www.sudoc.fr/135797683/id","http://purl.org/dc/terms/bibliographicCitation","Standard operating procedure  / Philip Gourevitch and Errol Morris / New York : Penguin Press , 2008"
"http://www.sudoc.fr/135797683/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09229894X/id"
"http://www.sudoc.fr/135797683/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07707078X/id"
"http://www.sudoc.fr/135797683/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/135797683/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206917643/id"
"http://www.sudoc.fr/135797683/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
