"subject","predicate","object"
"http://www.idref.fr/056543034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056543034/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66594114"
"http://www.idref.fr/056543034/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128430847#foaf:Person"
"http://www.idref.fr/056543034/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081462741"
"http://www.idref.fr/056543034/id","http://www.w3.org/2004/02/skos/core#altLabel","Kemble, Frances Anne"
"http://www.idref.fr/056543034/id","http://www.w3.org/2004/02/skos/core#altLabel","Butler, Frances Anne"
"http://www.idref.fr/056543034/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056543034/death"
"http://www.idref.fr/056543034/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056543034/birth"
"http://www.idref.fr/056543034/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12843084
"http://www.idref.fr/056543034/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kemble, Fanny (1809-1893)"
"http://www.idref.fr/056543034/id","http://xmlns.com/foaf/0.1/name","Fanny Kemble"
"http://www.idref.fr/056543034/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/056543034/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/056543034/id","http://isni.org/ontology#identifierValid","0000000081462741"
"http://www.idref.fr/056543034/id","http://xmlns.com/foaf/0.1/givenName","Fanny"
"http://www.idref.fr/056543034/id","http://xmlns.com/foaf/0.1/familyName","Kemble"
"http://www.idref.fr/056543034/id","http://www.w3.org/2004/02/skos/core#note","Auteur d'essais, de pièces de théâtre et de plusieurs volumes de mémoire"
"http://www.idref.fr/056543034/id","http://xmlns.com/foaf/0.1/gender","female"
