"subject","predicate","object"
"http://www.sudoc.fr/092796451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092796451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092796451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066974887/id"
"http://www.sudoc.fr/092796451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066974895/id"
"http://www.sudoc.fr/092796451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092793460/id"
"http://www.sudoc.fr/092796451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075535882/id"
"http://www.sudoc.fr/092796451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092792995/id"
"http://www.sudoc.fr/092796451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092793657/id"
"http://www.sudoc.fr/092796451/id","http://purl.org/dc/terms/bibliographicCitation","Rendering with Radiance  : the art and science of lighting visualization  / Greg Ward Larson & Rob Shakespeare  ; with additional material by Charles Ehrlich, John Mardaljevic, Erich Phillips...[et al.]/ Revised Edition / Davis (Calif.) : Space and Light , cop.2003"
"http://www.sudoc.fr/092796451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040723666/id"
"http://www.sudoc.fr/092796451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/092796451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750798X/id"
"http://www.sudoc.fr/092796451/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/092796451/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205777589/id"
"http://www.sudoc.fr/092796451/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
