"subject","predicate","object"
"http://www.idref.fr/127243550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127243550/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/260016"
"http://www.idref.fr/127243550/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106789660"
"http://www.idref.fr/127243550/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/21619"
"http://www.idref.fr/127243550/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000074324068"
"http://www.idref.fr/127243550/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127243550/birth"
"http://www.idref.fr/127243550/id","http://www.w3.org/2004/02/skos/core#prefLabel","Coudoing, Nadège (1980-.... ; juriste)"
"http://www.idref.fr/127243550/id","http://xmlns.com/foaf/0.1/name","Nadège Coudoing"
"http://www.idref.fr/127243550/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/127243550/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/127243550/id","http://isni.org/ontology#identifierValid","0000000074324068"
"http://www.idref.fr/127243550/id","http://xmlns.com/foaf/0.1/givenName","Nadège"
"http://www.idref.fr/127243550/id","http://xmlns.com/foaf/0.1/familyName","Coudoing"
"http://www.idref.fr/127243550/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit privé et sciences criminelles à Toulon - Faculté de droit, membre du laboratoire Centre d'Études et de Recherche sur les Contentieux (CERC) (en 2022)"
"http://www.idref.fr/127243550/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit privé et sciences criminelles à Toulon - Faculté de droit, membre du laboratoire Centre d'Études et de Recherche sur les Contentieux (CERC) (en 2018)"
"http://www.idref.fr/127243550/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Droit privé (Toulon, 2007)"
"http://www.idref.fr/127243550/id","http://xmlns.com/foaf/0.1/gender","female"
