"subject","predicate","object"
"http://www.sudoc.fr/043823815/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043823815/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043823815/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/043823815/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226173062/id"
"http://www.sudoc.fr/043823815/id","http://purl.org/dc/terms/bibliographicCitation","Le statut juridique et social du conjoint de l'exploitant agricole  / Olivier Bichel  ; sous la direction de Jacques Foyer / 1996"
"http://www.sudoc.fr/043823815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050548328/id"
"http://www.sudoc.fr/043823815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043823815/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/043823815/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206952481/id"
"http://www.sudoc.fr/043823815/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
