"subject","predicate","object"
"http://www.idref.fr/027093069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027093069/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081244285"
"http://www.idref.fr/027093069/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119214029#foaf:Person"
"http://www.idref.fr/027093069/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46055772"
"http://www.idref.fr/027093069/id","http://www.w3.org/2004/02/skos/core#altLabel","Régnier, Rita Henriette"
"http://www.idref.fr/027093069/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11921402
"http://www.idref.fr/027093069/id","http://www.w3.org/2004/02/skos/core#prefLabel","Régnier, Rita"
"http://www.idref.fr/027093069/id","http://xmlns.com/foaf/0.1/name","Rita Régnier"
"http://www.idref.fr/027093069/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027093069/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027093069/id","http://isni.org/ontology#identifierValid","0000000081244285"
"http://www.idref.fr/027093069/id","http://xmlns.com/foaf/0.1/givenName","Rita"
"http://www.idref.fr/027093069/id","http://xmlns.com/foaf/0.1/familyName","Régnier"
"http://www.idref.fr/027093069/id","http://www.w3.org/2004/02/skos/core#note","Indianiste. Chargée de mission auprès des musées nationaux (en 1993), attachée de recherche au CNRS (en 1996)"
