"subject","predicate","object"
"http://www.sudoc.fr/193846543/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193846543/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193846543/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028066103/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/bibliographicCitation","Protocoles d'anesthésie-réanimation  / MAPAR/ 14e édition / Le Kremlin-Bicêtre : MAPAR éditions , DL 2016, cop. 2016"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243885/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453987/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04069965X/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661903/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749908/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314650/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725495X/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040753530/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661318/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028110382/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246175/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040755746/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123543320/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219194/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661970/id"
"http://www.sudoc.fr/193846543/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/193846543/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205231195/id"
"http://www.sudoc.fr/193846543/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
