"subject","predicate","object"
"http://www.sudoc.fr/245540989/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245540989/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245540989/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032460503/id"
"http://www.sudoc.fr/245540989/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082118949/id"
"http://www.sudoc.fr/245540989/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation ultrasonore à haute température et sous contrainte de traction de composites céramique-céramique  / Thierry Cutard  ; sous la direction de Dominique Fargeot / Grenoble : Atelier national de reproduction des thèses , 1993"
"http://www.sudoc.fr/245540989/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245540989/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.sudoc.fr/245540989/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027869873/id"
"http://www.sudoc.fr/245540989/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030051274/id"
"http://www.sudoc.fr/245540989/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403315/id"
"http://www.sudoc.fr/245540989/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/245540989/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/059358041/id"
"http://www.sudoc.fr/245540989/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245910433/id"
"http://www.sudoc.fr/245540989/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
