"subject","predicate","object"
"http://www.idref.fr/033890323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033890323/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/George_Tabori"
"http://www.idref.fr/033890323/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12144052n#foaf:Person"
"http://www.idref.fr/033890323/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19714357"
"http://www.idref.fr/033890323/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121230495"
"http://www.idref.fr/033890323/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1592165"
"http://www.idref.fr/033890323/id","http://www.w3.org/2004/02/skos/core#altLabel","Tábori, György"
"http://www.idref.fr/033890323/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033890323/birth"
"http://www.idref.fr/033890323/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033890323/death"
"http://www.idref.fr/033890323/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12144052
"http://www.idref.fr/033890323/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tabori, George (1914-2007)"
"http://www.idref.fr/033890323/id","http://xmlns.com/foaf/0.1/name","George Tabori"
"http://www.idref.fr/033890323/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/033890323/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/033890323/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/yid"
"http://www.idref.fr/033890323/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/033890323/id","http://isni.org/ontology#identifierValid","0000000121230495"
"http://www.idref.fr/033890323/id","http://xmlns.com/foaf/0.1/givenName","George"
"http://www.idref.fr/033890323/id","http://xmlns.com/foaf/0.1/familyName","Tabori"
"http://www.idref.fr/033890323/id","http://rdaregistry.info/Elements/u/P60492","Metteur en scène et homme de lettres anglais. Auteur de romans, pièces de théâtre, scénarios. Né à Budapest, naturalisé anglais en 1941."
"http://www.idref.fr/033890323/id","http://xmlns.com/foaf/0.1/gender","male"
