"subject","predicate","object"
"http://www.idref.fr/127659315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127659315/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292615146"
"http://www.idref.fr/127659315/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155310744#foaf:Person"
"http://www.idref.fr/127659315/id","http://www.w3.org/2004/02/skos/core#altLabel","Hu, P'ing-sheng"
"http://www.idref.fr/127659315/id","http://www.w3.org/2004/02/skos/core#altLabel","胡, 平生 (1945-....)"
"http://www.idref.fr/127659315/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127659315/birth"
"http://www.idref.fr/127659315/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hu, Pingsheng (1945-....)"
"http://www.idref.fr/127659315/id","http://xmlns.com/foaf/0.1/name","平生 胡"
"http://www.idref.fr/127659315/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/127659315/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/127659315/id","http://xmlns.com/foaf/0.1/givenName","平生"
"http://www.idref.fr/127659315/id","http://xmlns.com/foaf/0.1/familyName","胡"
"http://www.idref.fr/127659315/id","http://rdaregistry.info/Elements/u/P60492","Historien, titulaire d'un PhD. au département d'histoire de l'université de Taiwan"
"http://www.idref.fr/127659315/id","http://www.w3.org/2004/02/skos/core#note","Transcription pin yin"
