"subject","predicate","object"
"http://www.sudoc.fr/171330382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171330382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171330382/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069047944/id"
"http://www.sudoc.fr/171330382/id","http://purl.org/dc/terms/bibliographicCitation","Naturalism and the first-person perspective  / Lynne Rudder Baker / Oxford : Oxford University Press , cop. 2013"
"http://www.sudoc.fr/171330382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792366/id"
"http://www.sudoc.fr/171330382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262928/id"
"http://www.sudoc.fr/171330382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035330651/id"
"http://www.sudoc.fr/171330382/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171330382/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217983677/id"
"http://www.sudoc.fr/171330382/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
