"subject","predicate","object"
"http://www.sudoc.fr/119622629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/119622629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119622629/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119622777/id"
"http://www.sudoc.fr/119622629/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119622947/id"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/terms/bibliographicCitation","Medical lives in the age of surgical revolution  / M. Anne Crowther and Marguerite W. Dupree / Cambridge : Cambridge University Press , 2007"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414213/id"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239101/id"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887693/id"
"http://www.sudoc.fr/119622629/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/119622629/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
