"subject","predicate","object"
"http://www.idref.fr/08230209X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/08230209X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/08230209X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13905726z#foaf:Organization"
"http://www.idref.fr/08230209X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121041715"
"http://www.idref.fr/08230209X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121287770"
"http://www.idref.fr/08230209X/id","http://www.w3.org/2004/02/skos/core#altLabel","Peter, Paul and Mary"
"http://www.idref.fr/08230209X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13905726
"http://www.idref.fr/08230209X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peter, Paul & Mary"
"http://www.idref.fr/08230209X/id","http://xmlns.com/foaf/0.1/name","Peter, Paul & Mary"
"http://www.idref.fr/08230209X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/08230209X/id","http://isni.org/ontology#identifierValid","0000000121041715"
"http://www.idref.fr/08230209X/id","http://www.w3.org/2004/02/skos/core#note","Groupe folk"
