"subject","predicate","object"
"http://www.idref.fr/026999307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026999307/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913727r#foaf:Person"
"http://www.idref.fr/026999307/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76319269"
"http://www.idref.fr/026999307/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122820104"
"http://www.idref.fr/026999307/id","http://www.w3.org/2004/02/skos/core#altLabel","Mac Coy, Horace"
"http://www.idref.fr/026999307/id","http://www.w3.org/2004/02/skos/core#altLabel","MacCoy, Horace"
"http://www.idref.fr/026999307/id","http://www.w3.org/2004/02/skos/core#altLabel","Mc Coy, Horace"
"http://www.idref.fr/026999307/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026999307/death"
"http://www.idref.fr/026999307/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026999307/birth"
"http://www.idref.fr/026999307/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913727
"http://www.idref.fr/026999307/id","http://www.w3.org/2004/02/skos/core#prefLabel","McCoy, Horace (1897-1955)"
"http://www.idref.fr/026999307/id","http://xmlns.com/foaf/0.1/name","Horace McCoy"
"http://www.idref.fr/026999307/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026999307/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026999307/id","http://isni.org/ontology#identifierValid","0000000122820104"
"http://www.idref.fr/026999307/id","http://xmlns.com/foaf/0.1/givenName","Horace"
"http://www.idref.fr/026999307/id","http://xmlns.com/foaf/0.1/familyName","McCoy"
