"subject","predicate","object"
"http://www.idref.fr/217081452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217081452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217081452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060284226/id"
"http://www.idref.fr/217081452/id","http://www.w3.org/2004/02/skos/core#altLabel","Les marchés industriels des départements de la Défense nationale"
"http://www.idref.fr/217081452/id","http://purl.org/dc/elements/1.1/subject","Défense -- France"
"http://www.idref.fr/217081452/id","http://purl.org/dc/elements/1.1/subject","France -- Armed Forces -- Procurement"
"http://www.idref.fr/217081452/id","http://purl.org/dc/elements/1.1/subject","Public contracts -- France"
"http://www.idref.fr/217081452/id","http://purl.org/dc/elements/1.1/subject","Marchés publics"
"http://www.idref.fr/217081452/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les marchés industriels des départements de la défense nationale, contribution à la théorie générale des marchés"
"http://www.idref.fr/217081452/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217081452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475980/id"
"http://www.idref.fr/217081452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095938524/id"
"http://www.idref.fr/217081452/id","http://purl.org/dc/elements/1.1/title","Les marchés industriels des départements de la défense nationale, contribution à la théorie générale des marchés"
"http://www.idref.fr/217081452/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217081452/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217081452/id","http://rdaregistry.info/Elements/w/P10219","1961"
"http://www.idref.fr/217081452/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
