"subject","predicate","object"
"http://www.idref.fr/210265264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210265264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210265264/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/162216521/id"
"http://www.idref.fr/210265264/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/132932091/id"
"http://www.idref.fr/210265264/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067331149/id"
"http://www.idref.fr/210265264/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162216327/id"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Migration"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Molécules d’adhésion jonctionnelle (JAM)"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Noeud lymphatique"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Homéostasie"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Moelle osseuse"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/subject","Ganglion lymphatique"
"http://www.idref.fr/210265264/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caractérisation fonctionnelle des molécules d'adhésion jonctionnelle (JAM) dans l'environnement ganglionnaire et médullaire"
"http://www.idref.fr/210265264/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210265264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812464/id"
"http://www.idref.fr/210265264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/210265264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.idref.fr/210265264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658694/id"
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/title","Caractérisation fonctionnelle des molécules d'adhésion jonctionnelle (JAM) dans l'environnement ganglionnaire et médullaire"
"http://www.idref.fr/210265264/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402882/id"
"http://www.idref.fr/210265264/id","http://www.w3.org/2004/02/skos/core#note","L’adhésion, la migration cellulaire et l’environnement stromal sont intimement liés pour garantir l’homéostasie du système immuno-hématopoïétique. Néanmoins, nos connaissances des mécanismes responsables du maintien de ce processus fonctionnel restent fragmentaires. Notre étude a permis de mieux caractériser le stroma ganglionnaire et médullaire dans lesquels nous avons démontré de nouveaux rôles immuno-régulateurs des molécules d’adhésion jonctionnelle JAM-B et JAM-C. Dans la zone T des ganglions lymphatiques, les cellules réticulaires fibroblastiques (FRC) sécrètent des composés de la matrice extracellulaire et des chimiokines homéostatiques, nécessaires à la migration intranodale des lymphocytes T naïfs. La génération de nouveaux anticorps monoclonaux a permis d’identifier une diversité phénotypique et fonctionnelle au sein de la population FRC. L’un d’entre eux reconnaît la Thrombomoduline permettant d’identifier une population de FRC exprimant les protéines JAM-C et PDGFR&#945;. Cette population cellulaire, dénommée FRCDP (Double Positive) sécrète des chimiokines homéostatiques, ce qui la distingue de la population FRCDN (Double Negative). Les souris sauvages traitées avec l’anticorps anti-JAM-C présentent une diminution significative du taux intranodal des chimiokines CXCL12, CCL19, CCL21 affectant la recirculation des cellules T naïves. De façon similaire, les cellules stromales des niches hématopoïétiques fournissent un environnement fonctionnel, nécessaire à l’homéostasie du système hématopoïétique. Les molécules d’adhésion sont connues pour contrôler ces mécanismes. JAM-C est exprimée à la surface des cellules souches hématopoïétiques (CSH) mais son rôle dans l’hématopoïèse reste inconnu. Notre étude montre que la molécule JAM-B est exprimée par l’environnement médullaire et interagit spécifiquement avec JAM-C sur les CSH. Les souris déficientes pour le gène jam-b présentent une diminution du nombre de CSH quiescentes et une réponse accrue aux agents mobilisants, démontrant ainsi que le couple JAM-B/JAM-C est nécessaire au maintien et à la rétention des CSH dans la moelle osseuse."
"http://www.idref.fr/210265264/id","http://www.w3.org/2004/02/skos/core#note","Homeostasis of the immune and hematopoietic system is dependent of cell adhesion, cell migration and stromal environment. Nevertheless, the molecular mechanisms involved in the crosstalk between hematopoietic and stromal cells have remained elusive. Our studies allowed to better characterize lymph node (LN) and bone marrow (BM) stromal compartments through the demonstration that expression of junctional adhesion molecules (JAM) in these compartments is necessary for the maintenance of immune and hematopoietic homeostasis. In the T cell zone (LN), extracellular matrix and homeostatic chemokines are secreted by fibroblastic reticular cells (FRC) which control naive T cell migration. We have identified new FRC subsets using a monoclonal antibody based approach to identify new cell surface markers of stromal cells. We have found that the FRC population expressing JAM-C, Thrombomodulin and PDGFR&#945; (FRCDP, for Double Positive) secretes homeostatic chemokines such as CCL21, CCL19 and CXCL12. In contrast, FRCDN (Double Negative) that lack JAM-C and Thrombomodulin expression do not. Functionally, we have shown that JAM-C controls the secretion of CCL21, CCL19 and CXCL12 by FRCDP and that anti-JAM-C treated mice exhibit a decrease of intranodal chemokine contents. These results suggest that JAM-C may regulate homeostasis through the control of homeostatic chemokine secretion. We therefore asked the question whether similar function for JAM-C or its ligand JAM-B may be identified in the bone marrow. In the BM, Hematopoietic Stem Cells (HSC) are maintained quiescent and undifferentiated in specific stromal structures called HSC niches. HSC/niche interactions via adhesion molecules and chemokines are known to be active player of HSC homeostasis. Recently, JAM-C expression by HSC has been reported, but its role in hematopoiesis has remained elusive. We have demonstrated that HSC interact with JAM-B expressed by BM stromal cells in a JAM-C dependent manner. Moreover, we have observed a decreased pool of quiescent HSC in jam-b deficient mice. Finally, we have found that jam-b deficient mice exhibit an increase in intramedullary CXCL12 content and an exacerbated response to mobilizing agents. Collectively, these data demonstrate that JAM-B and JAM-C play a dual function in lymph node and bone marrow microenvironments through the regulation of leuko-stromal adhesion and chemokine secretion."
"http://www.idref.fr/210265264/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210265264/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210265264/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/210265264/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
